Series,Rating,Notes
01. Baccano,6,“Nice Holystone”? RLY?
02. Birdy The Mighty Decode,8,a high school boy and a young military woman together in one body? what could possibly go wrong?
03. Bounen No Xamdou,5,run away run away run away run away
04. Candy Boy,-,Missed this.
05. Canaan,4,"Everything was awesome, except the plot."
06. Chaos Head,8,Mindrape served hot.
07. Denpateki Na Kanojo,7,Only vaguely remember this
08. Dogs OVA,-,Missed this.
09. Doujin Work,6,"Nice series, needs more funny."
10. Eden Of The East,8,"I accidentally the budget, so you get cut off at 12 episodes."
11. Ef - A Tale Of Memories,6,99% SAD. 1% DAWW.
12. Eve No Jikan,8,"Fantastic visuals, let down by I don’t care."
13. Ga-Rei-Zero,10,Everyone dies. Then everyone else dies. Then the major character dies. Also Kagura is DAWWWWW.
14. Goku Sayonara Zetzubou Sensei,7,
15. Hellsing Ultimate,7,
16. Hetalia Axis Powers,7,Herro.
17. Higepiyo,8,Pretty awesome for something that looks like it’s aimed at kids.
18. Higurashi No Naku Koro Ni Rei,9,The best version of groundhog day yet.
19. Kannagi,8,
20. Kemeko DX,-,Missed this one.
21. Kimi Ni Todoke,6,Gets better with each episode. Needs less sparkles.
22. K-ON!,10,MOE.
23. Maria Holic,7,"Trappity trappity trap, I smell a rat."
24. Michiko To Hatchin,6,Pretty good in parts.
25. Mizo No Kotoba,-,Missed this.
26. Moyashimon,9,"I see dead bacteria. Also, sweet trap action."
27. Nodame Cantibile -Paris Chapter-,7,"Good, even considering the high level of I love you I love you not romantic time-wasting."
28. Nyoron Churuya-San,10,SMOKE DA CHEESU.
29. Pani Poni Dash OVA,7,"Good, nice service."
30. Potemayo,9,
31. Rideback,9,
32. Sora O Kakeru Shoujo ,-,Missed this.
33. Soul Eater,5,
34. Spice and Wolf OVA,7,
35. Spice and Wolf 2,7,"Everything is ok in this story, except they never get it on. EVER."
36. Tengen Toppa Gurren Lagaan,9001,"E P I C. Also, so glad they pronounce it seemon instead if saimon, because saimon sounds so lame."
37. The Daughter Of 20 Faces,9,
38. The Garden Of Sinners,10,10 just for best rendition of “Singin’ in the rain” ever.
39. The Melancholy of Haruhi-Chan,7,
40. The Melancholy of Haruhi Suzumiya 2,7,
41. Tokyo Magnitude 8.0,9,"Great visuals, good story."
42. Umineko No Naku Koro Ni,8,I OBJECT.
43. xxxholic Shunmuki,0,gah.
44. Zoku Sayonara Zetzubou Sensei,7,
